Identifier,Label,Status,Description,Created,Modified,History notes,Type
45,Business rates - calculation of chargeable amount where BRS imposed,Live,The authority must calculate the chargeable amount which each person who is to be subject to a BRS imposed for a financial year is to be liable to pay in respect of that year.,2015-07-24,2023-10-17,,duty
46,Business rates - BRS collection and enforcement and administrative expenses,Live,A local authority must comply with Regulations regarding collection and enforcement and administrative expenses in connection with business rate supplements.,2015-07-24,2023-10-17,,duty
47,Business rates - accounting provisions for BRS,Live,A local authority must comply with accounting provisions in connection with business rate supplement.,2015-07-24,2023-10-17,,duty
48,Business rates - directions on cancellation of BRS,Live,"A levying authority, a billing authority or a functional body must comply with a direction given to it, or a requirement imposed on it by the Secretary of State in relation to the cancellation of a BRS.",2015-07-24,2023-10-17,,duty
49,Business rates - request for information in respect of BRS,Live,The levying authority may request information from the billing authority in respect of the business rate supplement and the billing authority has a duty to comply with that request.,2015-07-24,2023-10-17,,power
50,Business rates - compliance with guidance for BRS,Live,Local authority must comply with guidance issued by the Secretary of State when carrying out its functions under the Act.,2015-07-24,2023-10-17,,duty
51,Services - charging for provision,Live,A local authority may charge for services carried out pursuant to its power under section 1 of the Localism Act in certain circumstances.,2015-07-24,2015-07-24,,power
52,Child poverty - co-operation to reduce child poverty,Live,A local authority must make arrangements for promoting co-operation between various bodies for the purposes of reducing of mitigating child poverty in its area and to have regard to the guidance of the Secretary of State in so doing. ,2015-07-24,2024-03-19,,duty
53,Child poverty - resources and pooled fund,Live,"A local authority may provide staff, goods, services, accommodation, other resources and to establish a pooled fund for the purposes of reducing of mitigating child poverty in its area.",2015-07-24,2017-03-21,,power
54,Child poverty - local needs assessment,Live,A local authority must produce and publish a local child poverty needs assessment including a joint child poverty strategy for its area and have regard to guidance from the Secretary of State in so doing. ,2015-07-24,2024-03-19,,duty
55,Children's social care - arrangements for discharge of care functions,Live,A local authority may enter into an agreement with a body corporate to enable that body to exercise some of the Authority's care functions.,2015-07-24,2015-07-24,,power
56,Children's social care - designated school staff member for looked after children,Live,A Governing Body of a maintained school must designate a member of the staff at the school as having responsibility for promoting the educational achievement of registered pupils at the school who are being looked after by a local authority,2015-07-24,2015-07-24,,duty
57,Climate change report in England,Live,"An authority is required to prepare a report on the current and predicted impact of climate change in relation to the authority's functions when and how directed by the Secretary of State.  The report may include proposals and policies for adapting to climate change, time-scales for introducing those proposals and policies and an assessment of the progress made by the authority towards implementing the policies and proposals set out in previous reports.",2015-07-24,2015-07-24,,duty
58,Climate change report in Wales,Live,A local authority must prepare report on climate change in relation to the delegated functions of Welsh ministers when and in the manner directed by the Welsh Ministers.,2015-07-24,2015-07-24,,duty
59,Climate change - single use carrier bags,Live,A local authority must administer the Single Use of Carrier Bags Regulations.,2015-07-24,2024-03-18,,duty
61,Services - timimg for submission of expressions of interest,Live,"A relevant authority may specify periods during which expressions of interest, or expressions of interest in respect of a particular relevant service, may be submitted to the authority.",2015-07-24,2015-07-24,,power
62,Services - consideration of wellbeing of area during service procurement,Live,"The authority must take the economic, social and environmental well-being of area into account before entering into certain procurement exercises and entering into certain service provision contracts ",2015-07-24,2024-03-18,,duty
63,Local economy - assessment of economic conditions,Live,"A local authority must prepare an assessment of the economic conditions in its area, consult/co-operate with consultation as required by section 69 and have regard to guidance issued by the Secretary of State.",2015-07-24,2024-03-19,,duty
64,Local economy - funding for Economic Prosperity Board,Live,A local authority must comply with secretary of state's funding order with regard to an Economic Prosperity Board operating within its area where the authority is a constituent council of the Board.,2015-07-24,2023-10-25,,duty
65,Local economy - review of arrangements,Live,Any two or more authorities may undertake a review of the effectiveness and efficiency of arrangements to promote economic development and regeneration in their area.,2015-07-24,2023-10-25,,power
66,Local economy - new Economic Prosperity Board,Live,Any two or more authorities may prepare and publish a scheme for a new economic prosperity board for their area. ,2015-07-24,2023-10-25,,power
67,Local economy - review of Economic Prosperity Board matters,Live,In accordance with the framework laid down by section 100 an authority may undertake a review of economic prosperity board matters for their area.,2015-07-24,2023-10-25,,power
68,Local economy - preparation and publication of scheme ,Live,An authority who has undertaken in review in accordance with section 100 may prepare and publish a scheme to exercise powers to improve economic prosperity for its area.,2015-07-24,2023-10-25,,power
69,Policy - joint review of transport or economic development,Live,Any two or more authorities may undertake a review of the effectiveness and efficiency of transport or arrangements to promote economic development within their area.,2015-07-24,2023-10-24,,power
70,Policy - creation of combined authority,Live,Any two or more authorities who have undertaken a review under section 108 may prepare and publish a scheme for the creation of a combined authority.,2015-07-24,2024-02-29,,power
71,Policy - combined authority review,Live,Any one or more authorities may undertake a review of one or more combined matters in a combined authority's area.,2015-07-24,2024-03-18,,power
72,Policy - preparation and publication of scheme for a combined authority,Live,Any one or more authorities who have undertaken a review of one or more combined matters in a combined authority's area may prepare and publish a scheme to improve the functioning of a combined matter in a combined authority's area. ,2015-07-24,2024-02-29,,power
73,Policy - regard to guidance by Secretary of State for combined authority,Live,A local authority must have regard to guidance prepared by the Secretary of State with regard to anything done under Part VI of the Act.,2015-07-24,2023-10-24,,duty
74,Policy - proposal for multi-area agreement,Live,The local authorities for an area proposed to be covered by a multi-area agreement (the proposed area) may request the Secretary of State to give a direction under section 125 for the preparation and submission of a draft multi-area agreement for the proposed area.,2015-07-24,2023-10-24,,power
75,Policy - direction to prepare and submit draft multi-area agreement,Live,Local Authorities must prepare a multi-area agreement when directed to do so by the Secretary of State and must consult before so doing.,2015-07-24,2023-10-24,,duty
76,Policy - submission of existing multi-area agreement,Live,Local Authorities must when preparing a multi-area agreement other than in accordance with section 125 comply with the requirements of section 128 and consult when so doing.,2015-07-24,2023-10-24,,duty
77,Policy - multi-area agreement improvement targets,Live,Local Authorities must have regard to every improvement target contained within a multi area agreement when carrying out its functions.,2015-07-24,2023-10-24,,duty
78,Policy - transfer of responsibility in multi-area agreement,Live,The local authorities to which the targets specified in a multi-area agreement relate may request the Secretary of State to agree to another one of those authorities becoming the responsible authority in relation to the agreement.,2015-07-24,2023-10-24,,power
79,Policy - revision proposals for multi-area agreement,Live,A Local Authority may or must if directed to do so by the Secretary of State prepare a proposal for a revised multi-area agreement and consult as required.,2015-07-24,2023-10-24,,power
80,Policy - publication of information about multi-area agreement,Live,A Local Authority must publish information about multi-area agreements or revised multi-area agreements.,2015-07-24,2023-10-24,,duty
81,Electoral areas - provision of information to Boundary Commission ,Live,A local authority must comply with a request for information from the Local Government Boundary Commission for England in connection with its functions under the Act.,2015-07-24,2024-03-19,,duty
83,Electoral areas - request for Boundary Commission review.,Live,A local authority may request the Local Government Boundary Commission for England to conduct a review of the Council's area and make recommendations as to single member electoral areas.,2015-07-24,2017-11-27,,power
84,Equality - public sector duty regarding socio-economic inequalities,Live,"An authority to which this duty applies must, when making decisions of a strategic nature about how to exercise its functions, have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage.",2015-07-24,2015-07-24,,duty
85,"Equality - duty to eliminate discrimination, enhance equality and foster good relations",Live,"A local authority must in the exercise of its functions have due regard to the need to eliminate discrimination, enhance equality of opportunity and to enhance good relations.",2015-07-24,2024-03-19,,duty
86,Equality - publication of information to demonstrate compliance,Live,A local authority must publish equality information as required by secondary legislation.,2015-07-24,2019-07-05,,duty
87,Equality - prepare and publish an equality objective,Live,A local authority must prepare and publish equality information as required by secondary legislation,2015-07-24,2024-03-19,,duty
88,Flooding - flood risk management strategy,Live,"A local authority must develop, consult upon, maintain, apply and monitor a strategy for local flood risk management in its area (a local flood risk management strategy) and have regard to Guidance from the Secretary of State in doing so.",2015-07-24,2019-07-05,,duty
89,Flooding - guidance on flood risk management strategy,Live,A local authority may issue guidance in respect of its local flood risk management strategy.,2015-07-24,2015-07-24,,power
90,Flooding and coastal erosion - co-operation and arrangements,Live,A local authority must cooperate with other relevant authorities in the exercise of their flood and coastal erosion risk management functions,2015-07-24,2015-07-24,,duty
91,Flooding and coastal erosion - sharing of information,Live,A relevant authority may share information with another relevant authority for the purpose of discharging its duty in the exercise of their flood and coastal erosion risk management functions.,2015-07-24,2015-07-24,,power
92,Flooding - delegation of flood risk management function,Live,A risk management authority may delegate its flood risk management function to another relevant authority.,2015-07-24,2015-07-24,,power
93,Coastal defence - delegation of coastal erosion risk management function,Live,"A coast protection authority may, with the appropriate consent, arrange for a person to exercise a coastal erosion risk management function on its behalf.",2015-07-24,2015-07-24,,power
94,Coastal erosion - risk management function exercised on behalf of Environment Agency ,Live,A local authority may undertake coastal erosion risk management function on behalf of the Environment Agency if delegation is agreed.,2015-07-24,2015-07-24,,power
95,Flooding and coastal erosion - request for information,Live,A local authority may request any person to provide information in respect of flood or coastal erosion risk management functions.,2015-07-24,2015-07-24,,power
96,Flooding and coastal erosion - enforcement notice for failure to provide information,Live,A local authority may issue enforcement notice in respect of failure to provide information requested under section 14.,2015-07-24,2015-07-24,,power
97,Flooding - investigation of flooding incident,Live,"A local authority must to the extent it considers necessary or appropriate in case of flooding in its area, carry out an investigation, publish its results and issue notifications.",2015-07-24,2015-07-24,,duty
98,Flooding - register of structures or features with significant effect on flood risk,Live,"A lead local flood authority must establish and maintain (a)a register of structures or features which, in the opinion of the authority, are likely to have a significant effect on a flood risk in its area, and  (b)a record of information about each of those structures or features, including information about ownership and state of repair.    The authority must comply with guidance from the Secretary of State about the content of the register.    The register must be available for inspection at all reasonable times.",2015-07-24,2015-07-24,,duty
99,Flooding and coastal erosion - sustainable development,Live,A local authority must have regard to achieving sustainable development when having regard to flood risk or coastal erosion functions..  The local authority must also comply with any guidance from the Minister.,2015-07-24,2015-07-24,,duty
100,Flooding and coastal erosion - designation of features which may affect the flood or coastal erosion risk,Live,A local authority may designate a structure or a natural or man-made feature of the environment  where the designating authority thinks the existence or location of the structure or feature affects a flood risk or a coastal erosion risk.,2015-07-24,2015-07-24,,power
101,Child protection - duty of care,Live,"A local authority must comply with the statutory duty of care in respect of relevant duty of in respect of the care, supervision or protection of children.",2015-07-24,2015-07-24,,duty
102,Policy - power of general competence,Live,A local authority may do anything that an individual can do providing it is not otherwise prevented from doing so by statute.,2015-07-24,2015-07-24,,power
103,Disability - National Autism Strategy,Live,A local authority must comply with National Autism Strategy guidance issued by Secretary of State. ,2015-07-24,2024-03-19,,duty
104,Housing - settlement payments ,Live,An authority which is a  local housing authority that keeps a Housing Revenue Account must comply with provisions regarding settlement payments and further payments to be made to the Secretary of State.,2015-07-24,2024-03-08,,duty
105,Housing - limits on indebtedness,Live,A local housing authority may not hold housing debt in contravention of any determination by the Secretary of State,2015-07-24,2024-03-08,,duty
106,Housing - provision of housing finance information,Live,A local housing authority must provide Secretary of State with information which is requested regarding housing finance,2015-07-24,2015-07-24,,duty
107,Housing - tenancy strategy,Live,"A local housing authority must consult upon, prepare, publish, review and have regard to a tenancy strategy.",2015-07-24,2024-03-19,,duty
108,Marine planning - delegation of functions relating to marine plans,Live,A local authority must comply with directions from a Marine Planning Authority. ,2015-07-24,2023-11-03,,duty
109,Marine policy - decisions in accordance with marine policy documents,Live,"A public authority must take any authorisation or enforcement decision in accordance with the appropriate marine policy documents, unless relevant considerations indicate otherwise.",2015-07-24,2023-11-03,,duty
110,Marine licensing - delegation of functions,Live,A local authority must comply with any delegation of functions order in respect of marine licensing.,2015-07-24,2023-11-03,,duty
111,Marine Conservation Zones - furthering conservation objectives,Live,"A local authority must exercise its functions in a way which the authority considers best furthers the conservation objectives stated for the Marine Conservation Zone or where it is not possible to exercise its functions in a manner which furthers those objectives, exercise them in the manner which the authority considers least hinders the achievement of those objectives.      If an authority considers that any of its functions is such that the exercise of the function would or might significantly hinder the achievement of the conservation objectives for an MCZ, it must inform the appropriate statutory conservation body of that fact.",2015-07-24,2023-11-03,,duty
112,Marine Conservation Zones - applications which may hinder MCZ objectives,Live,"Where the authority receives an application for authorisation of the doing of an act where there is or may be a significant risk of the act hindering the achievement of the conservation objectives stated for the MCZ, the authority must notify the appropriate statutory conservation body of that fact.",2015-07-24,2023-11-03,,duty
113,Marine Conservation Zones - failure to comply,Live,A local authority must provide the appropriate statutory conservation body with an explanation for alleged failure to comply with duties.,2015-07-24,2023-11-03,,duty
114,Members - promote and maintain high standards of conduct,Live,"A relevant authority must promote and maintain high standards of conduct by members and co-opted members of the authority.    In discharging its duty as above a relevant authority must, in particular, adopt a code dealing with the conduct that is expected of members and co-opted members of the authority when they are acting in that capacity.",2015-07-24,2024-03-19,,duty
115,Members - register of interests,Live,The monitoring officer of a relevant authority must establish and maintain a register of interests of members and co-opted members of the authority.,2015-07-24,2015-07-24,,duty
116,Members - dispensation where pecuniary interest,Live,An authority may in certain circumstances issue a dispensation allowing a member to take part in a debate or to vote where he or she has a pecuniary interest as per section 31(4) of the Localism Act 2011.,2015-07-24,2015-07-24,,power
117,Regulatory enforcement - responsibility of primary authority,Live,A local authority must if nominated as a Primary Authority by the Secretary of State give advice and guidance to regulated persons and to other local authorities regarding that function.,2015-07-24,2017-03-21,,duty
118,Regulatory enforcement - notification to primary authority,Live,A local authority must notify the Primary Authority as to its intention to take enforcement action against a regulated person and follow the Primary Authority's directions.,2015-07-24,2019-07-05,,duty
119,Regulatory enforcement - inspection plan,Live,A local authority which is a Primary Authority may draw up inspection plan in respect of a regulated activity.,2015-07-24,2017-03-21,,power
120,Regulatory enforcement - compliance with inspection plan,Live,A local authority must comply with an inspection plan in respect of a regulated activity which is drawn up by a Primary Authority.,2015-07-24,2017-03-21,,duty
121,Regulatory enforcement - charging of fees and costs,Live,The primary authority may charge the regulated person such fees as it considers to represent the costs reasonably incurred by it in the exercise of its functions.,2015-07-24,2017-03-21,,power
122,Regulatory enforcement - LBRO guidance,Live,"A local authority must have regard to any guidance given to it by LBRO regarding regulatory enforcement, notification of inspection plans and charging of fees.",2015-07-24,2017-03-21,,duty
123,Regulatory enforcement - fixed monetary penalty,Live,"A local authority may, where deemed to be the Regulator and where authorised by an SI to do so issue a fixed monetary penalty in relation to an offence.",2015-07-24,2015-07-24,,power
124,Regulatory enforcement - discretionary requirements in relation to an offence,Live,"A local authority may, where deemed to be the Regulator and where authorised by an SI to do so impose discretionary requirements in relation to an offence.    Discretionary requirements may be a monetary penalty, a requirement to take such steps as a regulator may specify, within such period as it may specify, to secure that the offence does not continue or recur or a requirement to take such steps as a regulator may specify, within such period as it may specify, to secure that the position is, so far as possible, restored to what it would have been if the offence had not been committed.",2015-07-24,2015-07-24,,power
125,Regulatory enforcement - stop notice,Live,"A local authority may, where deemed to be the Regulator and where authorised by an SI to do so issue a stop notice.  A stop notice is a notice prohibiting a person from carrying on an activity specified in the notice until the person has taken the steps specified in the notice.",2015-07-24,2015-07-24,,power
126,Regulatory enforcement - enforcement undertaking,Live,"A local authority may, where deemed to be the Regulator and where authorised by an SI to do so may accept an enforcement undertaking from a person in a case where the regulator has reasonable grounds to suspect that the person has committed a relevant offence.",2015-07-24,2015-07-24,,power
127,Regulatory enforcement - guidance as to use of civil sanctions,Live,"A local authority must, where deemed to be the Regulator publish guidance in respect of its use of civil sanctions and enforcement as part of the regulatory regime.",2015-07-24,2015-07-24,,duty
128,Regulatory enforcement - publication of enforcement action,Live,"A local authority must, where deemed to be the Regulator publish reports in respect of its use of civil sanctions and enforcement as part of the regulatory regime.",2015-07-24,2015-07-24,,duty
129,Regulatory enforcement - payment of penalties into consolidated fund,Live,"A local authority must, where deemed to be the Regulator pay income from fines etc. into the relevant consolidation fund.",2015-07-24,2015-07-24,,duty
130,Regulatory enforcement - disclosure of information,Live,"A local authority may, where deemed to be the Regulator share information relating to its function where the authority has an enforcement function in relation to an offence, and the information is disclosed for the purpose of the exercise by the regulator of any powers conferred on it under or by virtue of this Part in relation to that offence.",2015-07-24,2020-06-05,,power
131,Regulatory enforcement - duty not to impose or maintain unnecessary burdens,Live,Any person exercising a regulatory function to which this section applies must keep that function under review and secure that in exercising the function the person does not impose burdens which that person considers to be unnecessary or maintain burdens which that person considers to have become unnecessary.,2015-07-24,2020-05-28,,duty
132,Transport - new integrated transport authority,Live,Any two or more local authorities for an area with no integrated transport authority may undertake review of transport effectiveness in area.  With an incidental duty to prepare and publish a scheme.,2015-07-24,2015-07-24,,power
133,Transport - review of the effectiveness and efficiency of transport,Live,The Secretary of State may direct any two or more local authorities for an area with no integrated transport authority may undertake review of transport effectiveness in area and to prepare and publish a scheme for the establishment of an ITA for any area.,2015-07-24,2015-07-24,,duty
134,Transport - authorities review of arrangements,Live,Any one or more local authorities for an area with an integrated transport authority may undertake review related to one or more integrated transport areas or proposed integrated transport areas.  With an incidental duty to prepare and publish a scheme.,2015-07-24,2015-07-24,,power
135,Transport - review directed by Secretary of State,Live,The Secretary of State may direct any one or more local authorities for an area with an integrated transport authority may undertake review of transport effectiveness in area and to prepare and publish a scheme.,2015-07-24,2015-07-24,,duty
136,Transport - delegation of functions ,Live,Duty to comply with the delegation of functions by the Secretary of State in respect of an Integrated Transport Area including the conferral of a power to direct. ,2015-07-24,2019-07-05,,duty
137,Transport - regard to guidance issued by Secretary of State,Live,A local authority must have regard to the Secretary of State's guidance in respect of Integrated Transport Area.,2015-07-24,2017-11-28,,duty
138,Animal welfare - prosecutions,Live,A local authority may prosecute proceedings for an offence under the Act or Regulations made under the Act.,2015-07-24,2015-07-24,,power
139,Animal welfare - appointment of inspectors,Live,A local authority may appoint animal welfare inspectors and shall have regard to the Secretary of State's guidance in so doing.,2015-07-24,2024-03-19,,power
140,Policy - proposals for single tier of local government,Live,A local authority may respond to an invitation from the Secretary of State to bring forward a proposal regarding the establishment of a single tier of local government for the area,2015-07-24,2015-07-24,,power
141,Policy - provision of information to Boundary Committee,Live,"A local authority must if requested by the Boundary Committee to do so provide the Boundary Committee, by such date as the Boundary Committee may specify, with any information that the Boundary Committee may reasonably require in connection with any of their functions.",2015-07-24,2015-07-24,,duty
142,Staff - establishment of staff commission,Live,A local authority must comply with Secretary of State's directions regarding co-operation with and the payment of expenses to a staff commission.,2015-07-24,2015-07-24,,duty
143,Elections - resolution for whole-council elections,Live,A district council that is subject to a scheme for elections by halves or by thirds may resolve that it is to be subject instead to the scheme for whole-council elections.  A council must comply with requirements in passing a resolution for whole-council elections.,2015-07-24,2015-07-24,,power
144,Elections - publicity of explanatory document for whole council elections,Live,"A district council adopting a scheme for whole council elections must, produce and publicise an explanatory document.",2015-07-24,2015-07-24,,duty
145,Elections - notice to Electoral Commission on passing resolution for whole council elections,Live,A district council passing a resolution for whole council elections must give notice of that resolution to the Local Government Boundary Commission for England.,2015-07-24,2015-07-24,,duty
146,Elections - resolution for elections by halves,Live,"A non-metropolitan district council that was formerly subject to a scheme for elections by halves, but is for the time being subject to a scheme for whole-council elections, may resolve that it is to revert to being subject to a scheme for elections by halves.    The council must comply with requirements when passing a resolution for elections by halves.",2015-07-24,2015-07-24,,power
147,Elections - resolution for elections by thirds,Live,"A district council that was formerly subject to a scheme for elections by thirds, but is for the time being subject to a scheme for whole-council elections,may resolve that it is to revert to being subject to a scheme for elections by thirds.  A council must comply with requirements in passing a resolution for elections by thirds.",2015-07-24,2015-07-24,,power
148,Elections - publicity of explanatory document for elections by halves or thirds,Live,"A district council adopting a scheme for elections by halves or by thirds must, produce make available and publicise an explanatory document.",2015-07-24,2015-07-24,,duty
149,Elections - notice to Electoral Commission on passing resolution for election by halves or thirds,Live,A district council adopting a scheme for elections by halves or by thirds must inform the Local Government Boundary Commission for England that it has passed that resolution.,2015-07-24,2015-07-24,,duty
150,Elections - order by Electoral Commission for election by halves or thirds,Live,A council must produce an explanatory document and make the document available for inspection as soon as practicable after the Electoral Commission have made an order for elections by halves or for elections by thirds in relation to it.,2015-07-24,2015-07-24,,duty
151,Elections - alteration to years of ordinary elections of parish councillors,Live,A district council may pass a resolution to alter the years in which parish councillors are elected.,2015-07-24,2015-07-24,,power
152,Elections - change of name of electoral area,Live,A local authority may pass a resolution to change the name of an electoral area.,2015-07-24,2015-07-24,,power
153,Elections - notification of change of name of electoral area,Live,"A local authority must obtain the approval of the Electoral Commission before changing the names of certain electoral areas and must inform the Electoral Commision, the Boundary Commission for England, Office of National Statistics and the Director General of the Ordnance Survey once the resolution has been passed.      In a two tier area a county must inform the district or a district inform the county within whose area the electoral area lies.",2015-07-24,2015-07-24,,duty
154,Policy - structural and boundary changes,Live,A local authority may make agreements about incidental matters regarding the subject matter of orders issued under sections 7 and 10 of the Local Government and Public Involvement in Health Act 2007.,2015-07-24,2015-07-24,,power
155,Policy - review by Boundary Committee of local government areas,Live,A local authority may request the Boundary Committee to conduct a review of local government areas.,2015-07-24,2015-07-24,,power
156,Carers - co-operation between authorities,Live,Local authorities must co-operate in in planning service provision to carers.,2015-07-24,2024-03-19,,duty
157,Child welfare - safeguarding targets,Live,A local authority must comply with regulations regarding targets for safeguarding and promoting child welfare.,2015-07-24,2015-07-24,,duty
158,Child welfare - co-operation to improve well-being,Live,"Local authorities must co-operate with each other and prescribed others to improve the wellbeing of children in their area and have regard to guidance issued by the Secretary of State when so doing.

In making arrangements under this section a local authority in England must have regard to the importance of parents and other persons caring for children in improving the well-being of children.",2015-07-24,2024-03-19,,duty
159,Child welfare - arrangements to safeguard and promote welfare in England,Live,A local authority must make arrangements for ensuring that their functions are discharged having regard to the need to safeguard and promote the welfare of children and have regard to guidance from the Secretary of State when so doing.,2015-07-24,2024-02-23,,duty
160,Child welfare - information database,Live,A local authority must comply with Regulations with regard to setting up and operating information databases containing required information about persons to whom arrangements under the Children Act 2004 relate. ,2015-07-24,2015-07-24,,duty
161,Child welfare - establishment of Children's Trust Board,Live,A local authority must establish a Children's Trust Board for its area. ,2015-07-24,2024-03-19,,duty
162,Child welfare - funding of Children's Trust Board,Live,"The establishing authority and any of their relevant partners represented on a Children's Trust Board may make payments towards expenditure incurred by, or for purposes connected with, the Board and may provide staff, goods, services, accommodation or other resources for purposes connected with the functions of the Board.",2015-07-24,2015-07-24,,power
163,Child welfare - establishment of Local Safeguarding Children Board (England),Live,A local authority must establish a Local Safeguarding Children Board for its area in accordance with regulations. ,2015-07-24,2024-03-19,,duty
164,Child welfare - funding of Local Safeguarding Children Board (England),Live,"A local authority may make payments towards expenditure incurred by, or for purposes connected with, a Local Safeguarding Children Board and may provide staff, goods, services, accommodation or other resources for purposes connected with a Local Safeguarding Children Board.",2015-07-24,2021-02-11,,power
